

Henry Marshall Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087562
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Marshall
Surname	Rowland
Gender	Male
Abode	Derby Road Walton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Oct 1859
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Wren; Thos. Henry Flynn
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 228, Entry 455
Source	LDS Film 2147914
Witnessed By	Joseph Wren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087562&Relationship=Witness_1
Witnessed By	Thos. Henry Flynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087562&Relationship=Witness_2
Married To	Ann Jane Wren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087562&Relationship=Bride



