

James Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028730
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Bakehouse Wient
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 10, Entry 10
Source	LDS Film 1656377
Parent Of	[unnamed] Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028730&Relationship=Deceased



