

John Nancarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nancarrow
Gender	Male
Abode	Elbow Lane
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Vinton; Sarah Irving, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Off. Min.
Register	Marriages 1838, Page 137, Entry 273
Source	LDS Film 93843
Witnessed By	James Vinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037472&Relationship=Witness_1
Witnessed By	Sarah Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037472&Relationship=Witness_2
Married To	Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037472&Relationship=Bride



