

Samuel Curtis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022709
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Curtis
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1826
Witnesses	Edward Coventry; Samuel Curtis
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 78, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022709&Relationship=Groom
Witnessed Marriage Of	Elizabeth Driver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022709&Relationship=Bride



