

Mary Bellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047436
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bellin
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Clieveland Square
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1795
Register	Burials 1795 - 1804, Page 41, Entry 27
Source	LDS Film 93873
Married To	Ralph Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047436&Relationship=Spouse



