

Thomas Chona	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chona
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Forest Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1814
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1814 - 1815, Page 96, Entry 761
Source	LDS Film 1656378
Parent	John Chona	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084454&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084454&Relationship=2ndParent



