

Robert Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135314
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beard
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 396, Entry 3168
Source	LDS Film 93878
Parent	William Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135314&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135314&Relationship=2ndParent



