

Thomas Ashburner Faucett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ashburner
Surname	Faucett
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Aigburth St. Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 309, Entry 2468
Source	LDS Film 93886
Parent	Jonathan Ashburner Faucett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229330&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229330&Relationship=2ndParent



