

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040986
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Former/Maiden/Other Surname 1	Aspinall
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Harrington Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1794
Date Of Child's Birth	11 Nov 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1170
Source	LDS Film 93833
Parent Of	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040986&Relationship=Baptised
Married To	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040986&Relationship=1stParent



