

Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043047
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Ranelagh Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1789
Register	Burials 1788 - 1792, Page 128, Entry 27
Source	LDS Film 93913
Parent	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043047&Relationship=1stParent



