

Peter Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125029
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tyrer
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Apr 1794
Date Of Death	19 Apr 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 10
Source	LDS Film 1468979
Parent	Peter Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125029&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125029&Relationship=2ndParent



