

Thomas Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069432
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 May 1811
Witnesses	Tho. Rimmer; Edwd. Rimmer
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 196, Entry 714
Source	LDS Film 1656016
Witnessed Marriage Of	William Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069432&Relationship=Groom
Witnessed Marriage Of	Margaret Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069432&Relationship=Bride



