

Ann Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035072
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cole
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Highfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1791
Date Of Child's Birth	8 Apr 1791
Register	Baptisms 1791, Page 240, Entry 528
Source	LDS Film 93833
Parent Of	Richard Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035072&Relationship=Baptised
Married To	Thomas Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035072&Relationship=1stParent



