

Frederick Dod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252720
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Dod
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1860
Date Of Child's Birth	26 Aug 1859
Register	Baptisms 1859 - 1860, Page 146, Entry 1163
Source	LDS Film 1656561
Parent Of	Charles Frederick William Edward Dod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252720&Relationship=Baptised
Married To	Mary Elizabeth Dod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252720&Relationship=2ndParent



