

John Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bostock
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Sparling street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	2 Sep 1780
Notes	[burial date obscured, between 1 and 9 September]
Register	Burials 1780, Page 30, Entry 266
Source	LDS Film 93833
Parent	Samuel Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031842&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031842&Relationship=2ndParent



