

George Naulbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039644
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Naulbury
Gender	Male
Abode	Norfolk Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1785 - 1787, Page 88, Entry 28
Source	LDS Film 093913
Parent Of	Robert Naulbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039644&Relationship=Deceased



