

David Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060220
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Rathbone St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Dec 1804
Register	Baptisms 1799 - 1810, Page 173, Entry 2
Source	LDS Film 1656377
Parent Of	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060220&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060220&Relationship=2ndParent



