

Edward Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008645
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ducker
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1748
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 203, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008645&Relationship=Deceased



