

Edward Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093868
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gerrard
Gender	Male
Abode	Kirkdale
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Jun 1791
Date Of Death	25 Jun 1791
Age At Death	7 dys
Age At Death (Days)	7
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 4, Entry 3
Source	LDS Film 1647560
Parent	Thos. Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093868&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093868&Relationship=2ndParent



