

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Litherland Alley
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Apr 1798
Date Of Death	14 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 6
Source	LDS Film 1656373
Parent	Isaac Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048849&Relationship=1stParent
Parent	Barbary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048849&Relationship=2ndParent



