

Anne Cockbain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164579
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Cockbain
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Year	1840 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1840
Date Of Child's Birth	10 Nov 1840
Register	Baptisms 1814 - 1905, Page 19, Entry 396
Source	LDS Film 1595373
Parent Of	Alfred Cockbain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164579&Relationship=Baptised
Married To	Thomas Cockbain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164579&Relationship=1stParent



