

John Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1738
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 2, Entry 7
Source	LDS Film 1656376
Married To	Margt. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001417&Relationship=Bride



