

Robert Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009836
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weston
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Sep 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 30
Source	LDS Film 1656376
Parent Of	Samuel Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009836&Relationship=Baptised



