

Hugh Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012808
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1772
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 May 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 25
Source	LDS Film 1656376
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012808&Relationship=Baptised



