

Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1799
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88914
Listed On The Probate Of	Jacob Frederick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001333DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1799
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88919
Listed On The Probate Of	Francis Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001377DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1800
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89808
Listed On The Probate Of	Christian Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001816DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1800
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89808
Listed On The Probate Of	Wilhelm Maskelein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001846DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1800
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89809
Listed On The Probate Of	Clifford Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001887DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1800
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89807
Listed On The Probate Of	Issaman Brass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001696DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1800
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89807
Listed On The Probate Of	Edward Hicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001768DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1801
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89810
Listed On The Probate Of	George Hays	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002353DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1801
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89812
Listed On The Probate Of	Daniel Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002587DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1801
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89812
Listed On The Probate Of	George Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002568DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1801
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89812
Listed On The Probate Of	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002584DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1801
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89810
Listed On The Probate Of	Johan Casper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002300DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1801
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89810
Listed On The Probate Of	Peter Halouit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002364DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1801
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89811
Listed On The Probate Of	Petter Lilljebla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002420DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1802
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89814
Listed On The Probate Of	David Bacon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002837DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1802
Probate Duty	Executrix
Mark Made? (Indicator of Literacy)	Signature
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89814
Listed On The Probate Of	Johan Dronskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002895DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1802
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89814
Listed On The Probate Of	Samuel Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002942DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1802
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89815
Listed On The Probate Of	Michael PrÃ¼tz	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003077DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Year	1802
Probate Duty	Will Witness 2
Mark Made? (Indicator of Literacy)	Signature
Source	FHL, Reel 89815
Listed On The Probate Of	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002996DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Year	1802
Probate Duty	Will Witness 2
Mark Made? (Indicator of Literacy)	Signature
Source	FHL, Reel 89815
Listed On The Probate Of	Matthew Morne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003035DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1802
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89815
Listed On The Probate Of	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003033DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1802
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89816
Listed On The Probate Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003091DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1802
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89815
Listed On The Probate Of	Philip Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002991DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1803
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89818
Listed On The Probate Of	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003439DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1803
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89817
Listed On The Probate Of	David Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003373DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1803
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89818
Listed On The Probate Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003410DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1805
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89821
Listed On The Probate Of	Andrew Shoemaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004025DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Year	1805
Probate Duty	Will Witness 1
Mark Made? (Indicator of Literacy)	Signature
Source	FHL, Reel 89820
Listed On The Probate Of	Francis Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003860DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Year	1805
Probate Duty	Will Witness 2
Mark Made? (Indicator of Literacy)	Signature
Source	FHL, Reel 89821
Listed On The Probate Of	Frederick Lulike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003964DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1805
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 89821
Listed On The Probate Of	James White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004036DOC1&Relationship=Deceased
Sarah Lemon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1050001333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lemon
Gender	Female
Abode	Liverpool
Year	1806
Probate Duty	Executrix
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88987
Listed On The Probate Of	William Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004091DOC1&Relationship=Deceased



