

Griffith Penkethman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051182
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Penkethman
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1800
Witnesses	Robt. Bispham; Griffith Penkethman
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 134, Entry 664
Source	LDS Film 1656197
Witnessed Marriage Of	John Grisenthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051182&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051182&Relationship=Bride



