

Samuel Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086521
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1858
Witnesses	Samuel Davies; Lydia Davies
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 137, Entry 273
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph William Gladman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086521&Relationship=Groom
Witnessed Marriage Of	Agnes Farish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086521&Relationship=Bride



