

Thomas Sankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005105
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sankey
Gender	Male
Abode	Dale St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 22
Source	LDS Film 1656376
Parent Of	Thos. Sankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005105&Relationship=Baptised



