

Patrick Devine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011423
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	Devine
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1753
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 167, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011423&Relationship=Deceased



