

James Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055923
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buckley
Gender	Male
Abode	Highfield Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 Apr 1807
Register	Burials 1801 - 1812, Page 103, Entry 48
Source	LDS Film 1656373
Parent Of	John Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055923&Relationship=Deceased



