

Alice Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146273
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Morton
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Gt. Howard St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1834
Register	Baptisms 1834, Page 175, Entry 1396
Source	LDS Film 2045907
Parent Of	John Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146273&Relationship=Baptised
Married To	John Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146273&Relationship=1stParent



