

John Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1819
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Status	Batchelor
Witnesses	Elizabeth Bellass; John Mundell
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 191, Entry 573
Source	LDS Film 1656197
Witnessed By	Elizabeth Bellass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017490&Relationship=Witness_1
Witnessed By	John Mundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017490&Relationship=Witness_2
Married To	Sarah Devit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017490&Relationship=Bride



