

Benjamin Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063514
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Burns
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1850
Witnesses	Benjamin Burns; Jane Samples
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 250, Entry 500
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Allerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063514&Relationship=Groom
Witnessed Marriage Of	Hannah Samples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063514&Relationship=Bride



