

John Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Gender	Male
Abode	Back Warwick St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 383, Entry 3061
Source	LDS Film 1656422
Parent Of	Eliza Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291468&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291468&Relationship=2ndParent



