

Elizabeth Latterner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084624
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Latterner
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1856
Witnesses	William Speakman; Elizabeth Latterner, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 46, Entry 91
Source	LDS Film 1656679
Witnessed Marriage Of	Alfred Lemm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084624&Relationship=Groom
Witnessed Marriage Of	Ann Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084624&Relationship=Bride



