

Mary Turnbull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039114
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turnbull
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1793
Date Of Child's Birth	12 Nov 1793
Register	Baptisms 1793, Page 288, Entry 1093
Source	LDS Film 93833
Parent Of	Ann Turnbull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039114&Relationship=Baptised
Married To	Alexander Turnbull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039114&Relationship=1stParent



