

Idee Ann McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001709
First Name (With Contractions)	Idee
First Name (Without Contractions)	Idee
Middle or Other Names	Ann
Surname	McGee
Married Surname	Ray
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Unknown
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1743
Status	Widow
Register	Marriages 1737 - 1754, Page 10, Entry 15
Source	LDS Film 1656376
Married To	Robt. Ray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001709&Relationship=Groom



