

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Christian Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1825
Occupation (As Documented)	Book Burner
Occupation (Standardised)	Book Burner??
Register	Baptisms 1825, Page 277, Entry 2215
Source	LDS Film 1656419
Parent Of	Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116150&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116150&Relationship=2ndParent



