

Robert Levas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000597
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Levas
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1711
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	10 Jul 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 43
Source	LDS Film 1656376
Parent Of	Jon. Levas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000597&Relationship=Baptised



