

George Sayer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031889
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sayer
Gender	Male
Abode	Wapping
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	20 Oct 1780
Notes	[burial date obscured, between 20 and 26 October]
Register	Burials 1780, Page 30, Entry 313
Source	LDS Film 93833
Parent Of	George Sayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031889&Relationship=Deceased



