

Hugh Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031778
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Moor street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1789
Register	Baptisms 1789, Page 203, Entry 476
Source	LDS Film 93833
Parent Of	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031778&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031778&Relationship=2ndParent



