

Ellen Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179120
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rankin
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Gill St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1843
Date Of Child's Birth	1 Sep 1843
Register	Baptisms 1843 - 1844, Page 6, Entry 47
Source	LDS Film 93884
Parent Of	John Casson Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179120&Relationship=Baptised
Married To	Richard Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179120&Relationship=1stParent



