

Joseph Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056266
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harris
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Chester St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1807
Date Of Death	31 Aug 1807
Age At Death	13 years
Age At Death (Years)	13
Register	Burials 1807, Page 1, Entry 226
Source	LDS Film 1656377
Parent	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056266&Relationship=1stParent



