

James Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041823
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waring
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Cross hall street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 May 1788
Date Of Death	8 May 1788
Age At Death	1 yr 10 mths
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 76, Entry 100
Source	LDS Film 93833
Parent	Robert Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041823&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041823&Relationship=2ndParent



