

John Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1817
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Carter Penkett, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 42, Entry 1061
Source	LDS Film 1656150
Witnessed By	Carter Penkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015716&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015716&Relationship=Witness_2
Married To	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015716&Relationship=Bride



