

Noah Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031463
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Jackson
Gender	Male
Abode	Wapping
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1779
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Burials 1779 - 1780, Page 37, Entry 10
Parent Of	Noah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031463&Relationship=Deceased



