

Lord Henry Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220832
First Name (With Contractions)	Lord
First Name (Without Contractions)	Lord
Middle or Other Names	Henry
Surname	Murray
Gender	Unknown
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1787
Register	Baptisms 1784 - 1791, Page 56, Entry 3
Source	LDS Film 1546062
Parent Of	Richard Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220832&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220832&Relationship=2ndParent



