

Matilda Sawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039692
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Sawson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Brooks's alley
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1793
Date Of Child's Birth	25 Aug 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Sawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039692&Relationship=Baptised
Married To	Daniel Sawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039692&Relationship=1stParent



