

John Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kidd
Gender	Male
Abode	Virgil St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Bennett; Agnes Bennett
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 13, Entry 25
Source	LDS Film 1656680
Witnessed By	Wm. Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089056&Relationship=Witness_1
Witnessed By	Agnes Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089056&Relationship=Witness_2
Married To	Jessie Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089056&Relationship=Bride



