

Jonathan Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114714
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sumner
Gender	Male
Abode	Tenterdon St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12069
Source	LDS Film 560881
Parent Of	Mary G. Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114714&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114714&Relationship=2ndParent



