

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018538
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1789
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018538
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1789
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Value	20
Qualifier	value under
Source	FHL Film 2107007



