

Robert Hor_hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006034
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hor_hill
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Dec 1795
Witnesses	Mattw. Nelson; Robt. Hor_hill
Marriage Type	Licence
Marrying Minister	John Smyth offg. Minr.
Notes	[Groom signed his first name] Robt. [Bride signed first name] Elanor
Register	Marriages 1789 - 1797, Page 163, Entry 2411
Source	LDS Film 1656149
Witnessed Marriage Of	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006034&Relationship=Groom
Witnessed Marriage Of	Elinor Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006034&Relationship=Bride



