

John Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1824
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 200, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020646&Relationship=Witness_1
Witnessed By	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020646&Relationship=Witness_2
Married To	Elizabeth Cremet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020646&Relationship=Bride



