

Mary Tomkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tomkinson
Gender	Female
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1812
Witnesses	John Parton; Mary Tomkinson
Marriage Type	Licence
Marrying Minister	Alfred Hadfield Officiating Minr.
Register	Marriages 1810 - 1813, Page 108, Entry 5445
Source	LDS Film 1656150
Witnessed Marriage Of	John Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052040&Relationship=Groom
Witnessed Marriage Of	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052040&Relationship=Bride



