

John Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregson
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	6 Nov 1786
Age At Death	1/2 year
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Chincough Tooth Fever
Register	Burials 1784 - 1798, Page 23, Entry 4
Source	LDS Film 1546062
Parent	Matthew Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090738&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090738&Relationship=2ndParent



