

Samuel Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037708
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dutton
Name Suffixes	Snr.
Gender	Male
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	31 Jul 1838
Witnesses	Samuel Dutton, Snr.; Thomas Simmons; Mary Simmons
Marriage Type	Licence
Marrying Minister	John Smith M. A. Officiating Minister
Register	Marriages 1837 - 1859, Page 11, Entry 22
Source	LDS Film 1655552
Witnessed Marriage Of	Robert Angus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037708&Relationship=Groom
Witnessed Marriage Of	Bessy Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037708&Relationship=Bride



