

Ann Ithell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040457
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ithell
Married Surname	Lightfoot
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Shaw Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1841
Minor Or Full	Full
Status	Spinster
Witnesses	William Ithell; Margaret Ithell
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 204, Entry 407
Source	LDS Film 93920
Witnessed By	William Ithell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040457&Relationship=Witness_1
Witnessed By	Margaret Ithell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040457&Relationship=Witness_2
Married To	James Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040457&Relationship=Groom



