

Thomas Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Redcross Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1799
Occupation (As Documented)	Cabnit-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	29 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 17
Source	LDS Film 1656373
Parent Of	Samuel Parker Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049739&Relationship=Deceased
Married To	Cathrine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049739&Relationship=2ndParent



