

Michael Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247431
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Edwards
Gender	Male
Abode	Boundary St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1859
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	9 Jan 1859
Register	Baptisms 1858 - 1859, Page 295, Entry 2354
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247431&Relationship=Baptised
Married To	Mary Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247431&Relationship=2ndParent



