

Robert Pedder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053619
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pedder
Gender	Male
Abode	Byrom St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Aug 1804
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Spouse's Death	19 Aug 1804
Register	Burials 1803 - 1804, Page 8, Entry 154
Source	LDS Film 93833
Married To	Jane Pedder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053619&Relationship=Deceased



