

Robert Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Nov 1789
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Jonathan Casson Curate of Garston
Register	Marriages 1785 - 1805, Page 39, Entry 194
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050029&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050029&Relationship=Witness_2
Married To	Margret Coward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050029&Relationship=Bride



