

Henry Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Cavendish Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	21 Oct 1808
Register	Baptisms 1808, Page 366, Entry 1431
Source	LDS Film 93833
Parent Of	Ellen Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069480&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069480&Relationship=2ndParent



