

Robert Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whittle
Gender	Male
Abode	Denison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1830
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1829 - 1830, Page 369, Entry 2945
Source	LDS Film 93878
Parent Of	Robert Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135091&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135091&Relationship=2ndParent



