

Peter Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002095
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1722
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1704 - 1737, Page 44, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002095&Relationship=Baptised



